﻿Product ID;Название товара;Product name;Короткое описание;Описание;EAN-13 или JAN штрих-код;Дата обновления;Розничная цена с НДС;Связанные категории (имя);Страна производства;ID категории по умолчанию;Category Default Name;Производитель;EAN-13 или JAN штрих-код;Ссылки на изображения продукта;Product Cover Image Url;Product Image caption;Применение;Ваше здание;Масса;Количество доступных входов;Диаметр впускного отверстия;Рекомендуемый диаметр выпускной трубы;Мощность двигателя;Напряжение источника питания;Класс электробезопасности;Класс IP-защиты;Высота поддона душевой кабины;Звуковое давление;Максимальный горизонтальный выпуск;Максимальный вертикальный выпуск;Максимальный расход;Уровень активации ;Максимальная глубина погружения;Максимальный потребляемый ток;Диаметр выходного отверстия;Объем резервуара;Максимальная температура воды на входе;Частота сети;Максимальная потребляемая мощность;Диаметр сточного трубопровода;Минимальный pH;Максимальная мощность котла с попутным газом;Максимальная мощность котла с попутным мазутом;Требования к выпуску;Тип монтажа;Количество сантехнических средств;Класс IP-защиты блока управления;Масса (с принадлежностями);Максимальная рекомендуемая глубина;Диаметр продувочного отверстия;Гранулометрический состав;Уровень сигнализации;Зазор;Материал;Входящий поток воды (FEA);Защита от тепловой перегрузки;Способ активации;Обратный клапан;Возможные подключения;Attachments Name;Attachments Description;Attachments file URL;Category Tree1;Category Tree2;Category Tree3;Product Image 1;Product Image 2;Product Image 3;Product Image 4;Product Image 5;Product Image 6;Product Image 7;Product Image 8;Product Image 9;Product Image 10;Product Image 11;Product Image 12;Размеры упаковки ;Вес упаковки;Richcontent_top;Richcontent_buttom;Youtube
109;Канализационная установка SFA SANIBROYEUR;;"SANIBROYEUR - насос с фекальным измельчителем для подключения унитаза в любом месте.

Тишина работы за счет специальных материалов
Современный дизайн
Экономный вариант
Простота монтажа
";"Насос SANIBROYEUR® - простая в эксплуатации система принудительного откачивания, позволяющая установить унитаз ниже уровня канализации (например, в подвале). Насос SANIBROYEUR® работает тихо и предназначен для унитазов с горизонтальным выходом.
В конструкции устройства использованы современные материалы с отличным звукопоглощением. Опоры двигателя гасят вибрацию и делают работу прибора очень тихой.
Функциональная система измельчения и мощный двигатель SANIBROYEUR® легко справляются с удалением фекальных отходов, загрязненной воды, туалетной бумаги до 100 метров по горизонтали и до 4 метров по вертикали. Встроенный угольный фильтр избавит вас от неприятных запахов.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanibroyeur/6.jpg"">";3308815066653;19.07.2019 0:00;20900;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/884-large_default/sanibroyeur.jpg,https://www.sfa.ru/885-large_default/sanibroyeur.jpg,https://www.sfa.ru/886-large_default/sanibroyeur.jpg,https://www.sfa.ru/887-large_default/sanibroyeur.jpg,https://www.sfa.ru/888-large_default/sanibroyeur.jpg,https://www.sfa.ru/1080-large_default/sanibroyeur.jpg;https://www.sfa.ru/884-home_default/sanibroyeur.jpg;;Унитаз;;;1;100/40 мм;22/28/32 мм;400 Вт;220–240 В, 50 Гц;1;;;;100 м;4 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/884-large_default/sanibroyeur.jpg;https://www.sfa.ru/885-large_default/sanibroyeur.jpg;https://www.sfa.ru/886-large_default/sanibroyeur.jpg;https://www.sfa.ru/887-large_default/sanibroyeur.jpg;https://www.sfa.ru/888-large_default/sanibroyeur.jpg;https://www.sfa.ru/1080-large_default/sanibroyeur.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanibroyeur%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanibroyeur%20buttom_done.jpg;https://www.youtube.com/embed/h7ULbE4HF2s
110;Канализационная установка SFA SANIPLUS;;"SANIPLUS — насос-измельчитель, отличается безупречным качеством и высокой работоспособностью.

Мощный двигатель
Тишина работы за счет специальных материалов
Металлический измельчитель
Обратный клапан
Отводы для каждого из 4 сантехнических приборов
";"Saniplus позволяет бесперебойно перекачивать большие объемы стоков. Возможно подключение 4 санитарных приборов - унитаз, раковина, душ, биде. Насос откачивает фекальные и грязные стоки на расстояние до 100 метров по горизонтали и до 5 метров по вертикали. Прочные детали не только выдерживают значительную нагрузку, но и позволяют снизить до минимума уровень посторонних шумов от двигателя. 
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniplus/6.jpg"">";3308811499011;19.07.2019 0:00;36490;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;13;Ванная комната;;;https://www.sfa.ru/880-large_default/sanibroyeur-plus.jpg,https://www.sfa.ru/882-large_default/sanibroyeur-plus.jpg,https://www.sfa.ru/879-large_default/sanibroyeur-plus.jpg,https://www.sfa.ru/881-large_default/sanibroyeur-plus.jpg,https://www.sfa.ru/883-large_default/sanibroyeur-plus.jpg,https://www.sfa.ru/1068-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/880-home_default/sanibroyeur-plus.jpg;;Унитаз,Душ,Биде,Умывальники;;;4;100/40 мм;22/28/32 мм;400 Вт;230–400 В / 50 Гц;1;Н/Д;;46 дБ (А);100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/880-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/882-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/879-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/881-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/883-large_default/sanibroyeur-plus.jpg;https://www.sfa.ru/1068-large_default/sanibroyeur-plus.jpg;;;;;;;56 x 22,5 x 33 см;8,18 кг;https://www.sfa.ru/upload/richcontent_big/saniplus%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniplus%20buttom_done.jpg;https://www.youtube.com/embed/4JuyOXBF1ZM
223;Система сигнализации для канализационных установок SFA Sanialarm;;"Аварийная сигнализация SANIALARM — незаменимое дополнение к канализационным насосам с измельчителем и санитарным насосам SFA.

Оповещает о критическом повышении уровня воды в насосе
";Система оповещения Sanialarm устанавливается на насос, датчик опускается внутрь накопительной чаши (с помощью специального отверстия). Датчик уровня воды автоматически включает звуковой сигнал, когда уровень воды в насосе превышает макисмально допустимый. Подключить это устройство можно ко многим моделям насосов SFA, в их описании есть соответствующий знак.;3308810042799;19.07.2019 0:00;2890;Установка туалета,Ванная комната,Новый продукт, экспортируемый Sfa France;Франция;12;Установка туалета;;;https://www.sfa.ru/621-large_default/sanialarm.jpg;https://www.sfa.ru/621-home_default/sanialarm.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Установка туалета;Ванная комната;Новый продукт, экспортируемый Sfa France;https://www.sfa.ru/621-large_default/sanialarm.jpg;;;;;;;;;;;;;;;;
232;Канализационная установка SFA SANIDOUCHE;;"SANIDOUCHE - санитарный насос для душа SFA, который позволяет откачивать стоки от умывальника, душевой кабины или биде.

Прибор совместим с любыми поддонами (не ниже 12 см)
Тишина работы за счет специальных материалов
Европейское качество
Компактный размер
";"Компактный санитарный насос для душа SFA, надежный и практичный. Преимущества данной модели - установка для откачивания стоков из душевых кабин с поддоном от 12 см и подключение умывальника и биде.
SANIDOUCHE прост в монтаже и использовании, экономичен и безопасен. Он позволит вам не отказывать себе в привычном комфорте даже тогда, когда возможности подключить душевую кабину к стационарной канализации не существует. Sanidouche — это европейское качество, продуманный дизайн и выгодная цена. 
Как работает Sanidouche:
Насос включается автоматически. Прибор начинает работать и откачивать стоки. Это расстояние может быть достаточно большим, до 40 метров по горизонтали и до 4 метров по вертикали, что дает вам возможность оборудовать этим насосом душевую кабину в любом месте дома, даже в подвале.

Рекомендуется к использованию в домашних саунах (для подключения душевых кабин), в домах и коммерческих помещениях для подключения умывальников и душевых кабин (в соответствии с действующим законодательством).
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanidouche/6.jpg"">";3308811598011;19.07.2019 0:00;19900;Главная страница,Ванная комната,SANIPUMP RANGE;Франция;2;Главная страница;;;https://www.sfa.ru/655-large_default/sanidouche.jpg,https://www.sfa.ru/916-large_default/sanidouche.jpg,https://www.sfa.ru/952-large_default/sanidouche.jpg,https://www.sfa.ru/653-large_default/sanidouche.jpg,https://www.sfa.ru/954-large_default/sanidouche.jpg,https://www.sfa.ru/1058-large_default/sanidouche.jpg;https://www.sfa.ru/655-home_default/sanidouche.jpg;;Душ,Умывальники;;;2;32 мм (душ) 40 мм (умывальник);32 мм;250 Вт;220–240 В, 50 Гц;1;IP44;;;40 м;4 м;;65 мм;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;;https://www.sfa.ru/655-large_default/sanidouche.jpg;https://www.sfa.ru/916-large_default/sanidouche.jpg;https://www.sfa.ru/952-large_default/sanidouche.jpg;https://www.sfa.ru/653-large_default/sanidouche.jpg;https://www.sfa.ru/954-large_default/sanidouche.jpg;https://www.sfa.ru/1058-large_default/sanidouche.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanidouche%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanidouche%20buttom_done.jpg;https://www.youtube.com/embed/RPlfE1nUoE8
233;Унитаз со встроенным насосом-измельчителем SFA SANICOMPACT Elite;;"SANICOMPACT ELITE — унитаз со встроенным насосом-измельчителем, который используется для установки в любых помещениях. 

Встроенный насос-измельчитель в ножку унитаза
Тишина работы за счет специальных материалов
Простота установки 
Современный дизайн    
";"Sanicompact Elite — модель унитаза, в ножку которого встроен насос-измельчитель. Sanicompact Elite используется для установки в помещениях, на расстояние от центральной канализации. Встроенный насос создает принудительную систему откачивания сточных вод, предварительно измельчая все отходы. Затем стоки поступают в стационарную канализационную трубу, септик или выгребную яму. К этой модели может быть дополнительно подключен умывальник. Sanicompact Elite позволяет оборудовать комфортный санузел с раковиной в любом месте загородного дома или квартиры.
Sanicompact Elite отлично подходит для оборудования современного комфортабельного санузла в любом месте. Вам не придется отказываться от привычного комфорта в частном доме или на даче. Туалет в квартире теперь тоже можно разместить там, где это удобно. Он надежен, практичен и долговечен. Модель идеально подойдет для любого интерьера. 
Для работы унитаза требуется чистая проточная вода и электричество.
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactElite/6.jpg"">";3308814999013;19.07.2019 0:00;60060;Установка туалета,Ванная комната,SANICOMPACT;Франция;12;Установка туалета;;;https://www.sfa.ru/662-large_default/sanicompact.jpg,https://www.sfa.ru/663-large_default/sanicompact.jpg,https://www.sfa.ru/664-large_default/sanicompact.jpg,https://www.sfa.ru/661-large_default/sanicompact.jpg,https://www.sfa.ru/660-large_default/sanicompact.jpg;https://www.sfa.ru/662-home_default/sanicompact.jpg;;Унитаз,Умывальники;;;1;32 мм;32 мм;550 Вт;220–240 В, 50 Гц;1;;;51 дБ (А);30 м;3 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICOMPACT;Установка туалета;Ванная комната;https://www.sfa.ru/662-large_default/sanicompact.jpg;https://www.sfa.ru/663-large_default/sanicompact.jpg;https://www.sfa.ru/664-large_default/sanicompact.jpg;https://www.sfa.ru/661-large_default/sanicompact.jpg;https://www.sfa.ru/660-large_default/sanicompact.jpg;;;;;;;;60,5 x 42,5 x 58 см;29,5 кг;https://www.sfa.ru/upload/richcontent_big/sanicompactelite%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanicompactelite%20buttom_done.jpg;
235;Унитаз со встроенным насосом-измельчителем SFA SANICOMPACT Comfort;;"SANICOMPACT COMFORT  - это подвесной унитаз со встроенным насосом-измельчителем, который создан для оборудования санузла в любых условиях. 

Тишина работы за счет специальных материалов
Компактный размер                                         
Встроенный насос-измельчитель
Двойной экономичный слив                             
Подходит для помещений любого дизайна
";"SANICOMPACT COMFORT - это подвесной унитаз со встроенным насосом-измельчителем, комплект «2 в 1». Этот продукт компании SFA создан для оборудования санузла в любых условиях. Встроенный насос создает принудительную канализацию и откачивает отходы. Стационарная канализация может быть удалена от туалета на значительное расстояние (до 30 метров) или вовсе отсутствовать (модель отлично работает в комплекте с септиком, можно также использовать сточную яму). Продуманная конструкция прибора делает его максимально эффективным и надежным, продукция имеет сертификаты качества международного образца.
SANICOMPACT COMFORT - подвесной унитаз со встроенным насосом-измельчителем позволит вам не лишать себя необходимого комфорта даже там, где стационарная канализация отсутствует совсем. Это современная модель, в конструкции которой все выверено до мельчайших деталей и имеет многократный запас прочности.
Для работы унитаза требуется чистая проточная вода.
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanicompactComfort/6.jpg"">";3308815012223;19.07.2019 0:00;74550;Установка туалета,Ванная комната,SANICOMPACT;Франция;12;Установка туалета;;;https://www.sfa.ru/696-large_default/sanicompact.jpg,https://www.sfa.ru/931-large_default/sanicompact.jpg,https://www.sfa.ru/699-large_default/sanicompact.jpg,https://www.sfa.ru/698-large_default/sanicompact.jpg,https://www.sfa.ru/700-large_default/sanicompact.jpg;https://www.sfa.ru/696-home_default/sanicompact.jpg;;Настенный унитаз,Умывальники;;;1;32 мм;32 мм;550 Вт;220–240 В, 50 Гц;1;;;51 дБ (А);30 м;3 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICOMPACT;Установка туалета;Ванная комната;https://www.sfa.ru/696-large_default/sanicompact.jpg;https://www.sfa.ru/931-large_default/sanicompact.jpg;https://www.sfa.ru/699-large_default/sanicompact.jpg;https://www.sfa.ru/698-large_default/sanicompact.jpg;https://www.sfa.ru/700-large_default/sanicompact.jpg;;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanicompactcomfort%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanicompactcomfort%20buttom_done.jpg;
236;Канализационная установка SFA SANIPRO XR;;"SANIPRO - возможность подключить унитаз, умывальник, душ, биде.

Возможность одновременного подключения 4 сантехнических приборов
Тишина работы за счет специальных материалов
Откачивание стоков до 5 м по вертикали и 100 м по горизонтали
";"SANIPRO насос с измельчителем для туалета позволяет подключить к принудительной канализации не только унитаз, но и раковину, душ и биде.
SANIPRO позволяет обустроить современный санузел в любом месте. Важная особенность Sanipro  — возможность откачивать любое количество стоков на расстояние до 100 метров по горизонтали и до 5 по вертикали. Такая высокая производительность сочетается в этом приборе с надежностью и практичностью. 
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniproXR/6.jpg"">";3308811298010;19.07.2019 0:00;28500;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/708-large_default/sanipro-xr.jpg,https://www.sfa.ru/928-large_default/sanipro-xr.jpg,https://www.sfa.ru/947-large_default/sanipro-xr.jpg,https://www.sfa.ru/948-large_default/sanipro-xr.jpg,https://www.sfa.ru/1073-large_default/sanipro-xr.jpg;https://www.sfa.ru/708-home_default/sanipro-xr.jpg;;Унитаз,Душ,Биде,Умывальники;;;4;100/40 мм;22/28/32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;;100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/708-large_default/sanipro-xr.jpg;https://www.sfa.ru/928-large_default/sanipro-xr.jpg;https://www.sfa.ru/947-large_default/sanipro-xr.jpg;https://www.sfa.ru/948-large_default/sanipro-xr.jpg;https://www.sfa.ru/1073-large_default/sanipro-xr.jpg;;;;;;;;46 x 23 x 32 см;7,55 кг;https://www.sfa.ru/upload/richcontent_big/saniproxr%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniproxr%20buttom_done.jpg;https://www.youtube.com/embed/u81GdazeEu4
239;Канализационная насосная станция SFA SANICUBIC 1 IP 67;;"SANICUBIC 1 IP 67 подходит для большого частного или общественного объекта.

Надежная
Долговечная
Практичная
Удобная в использовании
";"Современная насосная станция Sanicubic 1 — позволяет создать эффективную систему принудительной канализации для большого объекта, которыми могут быть частный загородный дом или общественное помещение. Подключить к станции можно большое количество сантехнических приборов. 
Современная и мощная насосная станция Sanicubic 1 подходит для оборудования дома или офиса всей необходимой сантехникой. Один прибор отлично справляется с высокой нагрузкой, позволяя подключить к принудительной канализации все необходимое оборудование. Мощность двигателя 1500 Вт. Подключить насос можно как к автономной канализации, так и к септику.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic1IP67NM/6.jpg"">";3308815012995;19.07.2019 0:00;88720;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/791-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/922-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/792-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/793-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/791-home_default/sanicubic-2-classic.jpg;;Коммерческое использование;Домохозяйства;;5;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;1500 Вт;220–240 В, 50 Гц;1;IP67;;;;;;;;;;32 л;70 °C с перерывами (макс. 5 мин);;;DN40 (Ø наруж. 50 мм);;;;Бытовые стоки*,Фекальные стоки*;Над землей;3,2,1;IPX4;35 кг;11 м ;50 мм;;210 мм;;;;;;;Варианты соединений: Фекальные стоки из нескольких туалетов, бытовые стоки из ванной, кухни, прачечной;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/791-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/922-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/792-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/793-large_default/sanicubic-2-classic.jpg;;;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanicubic1ip67nm%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanicubic1ip67nm%20buttom_done.jpg;
240;Канализационная насосная станция SFA SANICUBIC 1 WP NM (IP68);;"SANICUBIC 1 WP NM - насосная станция для откачивания канализационных стоков от любых бытовых сантехнических приборов и бытовой техники.

Интенсивный режим работы
Уровень защиты IP 68
Возможность подключения нескольких сантехнических приборов одновременно
";Профессиональная насосная станция SANICUBIC 1 WP NM — это современное устройство, которое позволяет осуществлять принудительное откачивание канализационных стоков и использованной воды от самых разных сантехнических приборов и бытовой техники. Насос используют в том случае, если ваш дом, офис, кафе (или любой другой крупный жилой или общественный объект), находятся на определенном расстоянии от стационарной канализации. Например, в подвале здания или в загородной местности. Использование насосной станции профессионального класса позволяет создать необходимый комфорт в любых условиях. Уровень защиты у данного насоса IP68, что позволяет монтировать его в приямках.;3308815063263;19.07.2019 0:00;95120;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/795-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/927-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/797-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/796-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/798-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/795-home_default/sanicubic-2-pro.jpg;;;;;5;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;1500 Вт;220–240 В, 50 Гц;;IP67;;;;;;;;;;32 л;70 °C с перерывами (макс. 5 мин);;;DN50 (Ø наруж. 50 мм);;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/795-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/927-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/797-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/796-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/798-large_default/sanicubic-2-pro.jpg;;;;;;;;;;;;
241;Канализационная насосная станция SFA SANICUBIC 2 XL Three phases;;"SANICUBIC 2XL Three phases позволяет откачивать стоки от любой сантехники в любом месте.

Наличие двух мощных двигателей
Откачивание до 16 метров по вертикали
Можно подключить любую сантехнику
Наличие двух обратных клапанов
Выносной блок управления
";"SANICUBIC 2 XL Three phases — новинка 2018 года от французской компании SFA. Современный прибор позволяет откачивать стоки от любой сантехники частного дома или общественного объекта. Мощная современная модель идеально подходит для большого загородного коттеджа, кафе, ресторана, салона-красоты, фитнес-центра.
Sanicubic 2 XL Three phases  — это современная насосная станция принудительной канализации, которая способна откачивать любые стоки на расстояние до 110 метров по горизонтали или до 16 метров — по вертикали. Ее можно легко и быстро установить в любом месте дома (например, в подвале) и для этого не понадобится проводить никаких строительных работ! Sanicubic 2 XL Three phases - идеальный комфорт для дома или офиса.";;19.07.2019 0:00;337880;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/800-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/920-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/802-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/804-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/799-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/803-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/800-home_default/sanicubic-2-xl.jpg;;Общественное использование,Коммерческое использование;Домохозяйства,Коммерческие организации,Коммунальные хозяйства;;;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;"SANICUBIC® 2 XL (однофазный): 2 x 2000 Вт; SANICUBIC 2 XL (трехфазный): 2 x 3500 Вт";"SANICUBIC® 2 XL (однофазный): 220–240 В / 50 Гц; SANICUBIC 2 XL (трехфазный): 230–400 В / 50 Гц";1;IP68;;;;;"SANICUBIC® 2 XL monophasée: 40 м3/ч; SANICUBIC® 2 XL triphasée: 55 м3/ч";;;"SANICUBIC® 2 XL (однофазный): 16 A; SANICUBIC 2 XL (трехфазный): 12 A";;120 л;70 °C с перерывами (макс. 5 мин);;;DN100 (Ø наруж. 110 мм);;;;Фекальные стоки*,Бытовые стоки*;Над землей;2,4,6,1,3,5;IPX4;"SANICUBIC® 2 XL (однофазный): 59 кг; SANICUBIC 2 XL (трехфазный): 60 кг";"SANICUBIC® 2 XL (однофазный): 6 м (DN100) и 10 м (DN80); SANICUBIC 2 XL (трехфазный): 11 м (DN100) 14 м (DN80)";75 мм;;240 мм;50 мм;;;;;;Варианты соединений: Фекальные стоки из нескольких туалетов, бытовые стоки из ванной, кухни, прачечной;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/800-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/920-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/802-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/804-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/799-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/803-large_default/sanicubic-2-xl.jpg;;;;;;;;;;;
